0.37338782137521775,2459535.407587,10.577,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.029,G,,11.41166,,V523 CAS,,STD,,,,,
0.375039580889279,2459535.407973,10.608,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.029,G,,11.41255,,V523 CAS,,STD,,,,,
0.3766913423896767,2459535.408359,10.5848,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.029,G,,11.41842,,V523 CAS,,STD,,,,,
0.3783388236843166,2459535.408744,10.6011,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.030,G,,11.40469,,V523 CAS,,STD,,,,,
0.379982026774087,2459535.409128,10.6135,0.0036,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.030,G,,11.40017,,V523 CAS,,STD,,,,,
0.3816295080760028,2459535.409513,10.5723,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.030,G,,11.42386,,V523 CAS,,STD,,,,,
0.3832727111657732,2459535.409897,10.6038,0.0041,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.031,G,,11.42199,,V523 CAS,,STD,,,,,
0.3849244726661709,2459535.410283,10.5774,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.031,G,,11.42259,,V523 CAS,,STD,,,,,
0.38657195396808675,2459535.410668,10.5669,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.032,G,,11.45323,,V523 CAS,,STD,,,,,
0.38822371347487206,2459535.411054,10.5757,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.032,G,,11.38769,,V523 CAS,,STD,,,,,
0.3898711967631243,2459535.411439,10.5615,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.032,G,,11.42037,,V523 CAS,,STD,,,,,
0.39151867806504015,2459535.411824,10.5514,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.033,G,,11.40360,,V523 CAS,,STD,,,,,
0.39316615935968,2459535.412209,10.57,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.033,G,,11.44092,,V523 CAS,,STD,,,,,
0.39481364066159585,2459535.412594,10.5758,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.034,G,,11.40701,,V523 CAS,,STD,,,,,
0.3964611219635117,2459535.412979,10.5828,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.034,G,,11.41775,,V523 CAS,,STD,,,,,
0.39810860525176395,2459535.413364,10.5526,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.034,G,,11.42503,,V523 CAS,,STD,,,,,
0.3997560865536798,2459535.413749,10.5466,0.0041,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.035,G,,11.40454,,V523 CAS,,STD,,,,,
0.40140356784831965,2459535.414134,10.5543,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.035,G,,11.41875,,V523 CAS,,STD,,,,,
0.4030553293559933,2459535.41452,10.5547,0.0041,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.036,G,,11.43269,,V523 CAS,,STD,,,,,
0.4047070888627786,2459535.414906,10.5453,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.036,G,,11.43191,,V523 CAS,,STD,,,,,
0.4063545721510309,2459535.415291,10.5532,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.036,G,,11.41148,,V523 CAS,,STD,,,,,
0.4080020534529467,2459535.415676,10.5451,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.037,G,,11.42520,,V523 CAS,,STD,,,,,
0.4096495347475866,2459535.416061,10.5463,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.037,G,,11.42307,,V523 CAS,,STD,,,,,
0.4112970160495024,2459535.416446,10.5423,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.038,G,,11.41250,,V523 CAS,,STD,,,,,
0.4129487775499001,2459535.416832,10.5473,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.038,G,,11.44683,,V523 CAS,,STD,,,,,
0.4145919806396705,2459535.417216,10.5317,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.039,G,,11.41028,,V523 CAS,,STD,,,,,
0.4162437401464558,2459535.417602,10.5365,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.039,G,,11.39473,,V523 CAS,,STD,,,,,
0.41789122344198404,2459535.417987,10.5351,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.039,G,,11.41423,,V523 CAS,,STD,,,,,
0.41954298294876935,2459535.418373,10.5376,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.040,G,,11.39613,,V523 CAS,,STD,,,,,
0.4211990226613125,2459535.41876,10.5391,0.005,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.040,G,,11.40476,,V523 CAS,,STD,,,,,
0.42284650594956474,2459535.419145,10.5293,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.041,G,,11.39653,,V523 CAS,,STD,,,,,
0.424498265463626,2459535.419531,10.5463,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.041,G,,11.44205,,V523 CAS,,STD,,,,,
0.4261500269640237,2459535.419917,10.5455,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.042,G,,11.40772,,V523 CAS,,STD,,,,,
0.4277975082586636,2459535.420302,10.5386,0.0036,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.042,G,,11.41748,,V523 CAS,,STD,,,,,
0.429440711348434,2459535.420686,10.5312,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.043,G,,11.41291,,V523 CAS,,STD,,,,,
0.4310924728488317,2459535.421072,10.5463,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.043,G,,11.41707,,V523 CAS,,STD,,,,,
0.43274423236289294,2459535.421458,10.5525,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.043,G,,11.42988,,V523 CAS,,STD,,,,,
0.4343917156511452,2459535.421843,10.5451,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.044,G,,11.43268,,V523 CAS,,STD,,,,,
0.4360349167473032,2459535.422227,10.5435,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.044,G,,11.39075,,V523 CAS,,STD,,,,,
0.43768239804921905,2459535.422612,10.533,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.045,G,,11.41508,,V523 CAS,,STD,,,,,
0.4393298813374713,2459535.422997,10.5537,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.045,G,,11.42811,,V523 CAS,,STD,,,,,
0.44097736263938714,2459535.423382,10.5447,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.046,G,,11.41093,,V523 CAS,,STD,,,,,
0.44262912413978484,2459535.423768,10.5365,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.046,G,,11.42832,,V523 CAS,,STD,,,,,
0.44427660544170067,2459535.424153,10.5411,0.0041,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.047,G,,11.43066,,V523 CAS,,STD,,,,,
0.44592408673634054,2459535.424538,10.5329,0.0049,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.047,G,,11.40486,,V523 CAS,,STD,,,,,
0.44757584823673824,2459535.424924,10.5492,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.048,G,,11.41686,,V523 CAS,,STD,,,,,
0.44922332953865407,2459535.425309,10.5381,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.048,G,,11.42031,,V523 CAS,,STD,,,,,
0.45087509103905177,2459535.425695,10.5445,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.049,G,,11.40117,,V523 CAS,,STD,,,,,
0.4525225723409676,2459535.42608,10.5421,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.049,G,,11.41440,,V523 CAS,,STD,,,,,
0.4541743318477529,2459535.426466,10.5575,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.050,G,,11.40463,,V523 CAS,,STD,,,,,
0.45582181513600517,2459535.426851,10.5465,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.050,G,,11.41297,,V523 CAS,,STD,,,,,
0.45747357465006644,2459535.427237,10.5595,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.051,G,,11.39860,,V523 CAS,,STD,,,,,
0.4591210579383187,2459535.427622,10.5436,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.051,G,,11.40345,,V523 CAS,,STD,,,,,
0.4607642590344767,2459535.428006,10.5568,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.052,G,,11.43243,,V523 CAS,,STD,,,,,
0.4624160205348744,2459535.428392,10.5463,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.052,G,,11.41288,,V523 CAS,,STD,,,,,
0.46406350183679024,2459535.428777,10.5496,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.053,G,,11.40467,,V523 CAS,,STD,,,,,
0.46571954154933337,2459535.429164,10.5568,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.053,G,,11.42198,,V523 CAS,,STD,,,,,
0.46736274463910377,2459535.429548,10.5698,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.054,G,,11.43516,,V523 CAS,,STD,,,,,
0.46901450613950146,2459535.429934,10.5598,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.055,G,,11.43581,,V523 CAS,,STD,,,,,
0.4706577072356595,2459535.430318,10.5637,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.055,G,,11.41181,,V523 CAS,,STD,,,,,
0.47230519052391173,2459535.430703,10.556,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.056,G,,11.41361,,V523 CAS,,STD,,,,,
0.47395267182582757,2459535.431088,10.5573,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.056,G,,11.39541,,V523 CAS,,STD,,,,,
0.47560443332622526,2459535.431474,10.5701,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.057,G,,11.42556,,V523 CAS,,STD,,,,,
0.4772561928330106,2459535.43186,10.5713,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.057,G,,11.45475,,V523 CAS,,STD,,,,,
0.4789079543406842,2459535.432246,10.5568,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.058,G,,11.41717,,V523 CAS,,STD,,,,,
0.4805554356353241,2459535.432631,10.5898,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.058,G,,11.42855,,V523 CAS,,STD,,,,,
0.48220291693723993,2459535.433016,10.5705,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.059,G,,11.41944,,V523 CAS,,STD,,,,,
0.4838504002254922,2459535.433401,10.5675,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.059,G,,11.39551,,V523 CAS,,STD,,,,,
0.485497881527408,2459535.433786,10.5851,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.060,G,,11.41498,,V523 CAS,,STD,,,,,
0.4871453628220479,2459535.434171,10.5771,0.0051,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.061,G,,11.40778,,V523 CAS,,STD,,,,,
0.48879712432972156,2459535.434557,10.5826,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.061,G,,11.40811,,V523 CAS,,STD,,,,,
0.49044460562436143,2459535.434942,10.5894,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.062,G,,11.43298,,V523 CAS,,STD,,,,,
0.4920963671247591,2459535.435328,10.6059,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.062,G,,11.40368,,V523 CAS,,STD,,,,,
0.49374384842667496,2459535.435713,10.6028,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.063,G,,11.41491,,V523 CAS,,STD,,,,,
0.4953913297285908,2459535.436098,10.614,0.0041,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.064,G,,11.44124,,V523 CAS,,STD,,,,,
0.49703881102323066,2459535.436483,10.6187,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.064,G,,11.43151,,V523 CAS,,STD,,,,,
0.4986862923251465,2459535.436868,10.6079,0.0041,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.065,G,,11.42329,,V523 CAS,,STD,,,,,
0.5003337756133988,2459535.437253,10.6098,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.065,G,,11.43021,,V523 CAS,,STD,,,,,
0.5019855351201841,2459535.437639,10.604,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.066,G,,11.40767,,V523 CAS,,STD,,,,,
0.5036372966278577,2459535.438025,10.596,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.067,G,,11.40483,,V523 CAS,,STD,,,,,
0.5052890581282554,2459535.438411,10.6214,0.0055,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.067,G,,11.39675,,V523 CAS,,STD,,,,,
0.5069365394228953,2459535.438796,10.5977,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.068,G,,11.41295,,V523 CAS,,STD,,,,,
0.5085840207248111,2459535.439181,10.6121,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.068,G,,11.41283,,V523 CAS,,STD,,,,,
0.5102357822252088,2459535.439567,10.6341,0.0055,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.069,G,,11.40192,,V523 CAS,,STD,,,,,
0.5118832635271247,2459535.439952,10.6462,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.070,G,,11.41617,,V523 CAS,,STD,,,,,
0.5135350250275224,2459535.440338,10.624,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.070,G,,11.42741,,V523 CAS,,STD,,,,,
0.5151825063221622,2459535.440723,10.6254,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.071,G,,11.41690,,V523 CAS,,STD,,,,,
0.5168342658362235,2459535.441109,10.6213,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.072,G,,11.43830,,V523 CAS,,STD,,,,,
0.5184860273366212,2459535.441495,10.6264,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.072,G,,11.41532,,V523 CAS,,STD,,,,,
0.5201292304263916,2459535.441879,10.6278,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.073,G,,11.43950,,V523 CAS,,STD,,,,,
0.5217767117210315,2459535.442264,10.6398,0.0053,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.073,G,,11.44986,,V523 CAS,,STD,,,,,
0.5234241930229473,2459535.442649,10.6369,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.074,G,,11.42970,,V523 CAS,,STD,,,,,
0.5250716763111996,2459535.443034,10.6464,0.0052,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.075,G,,11.43273,,V523 CAS,,STD,,,,,
0.5267191576131154,2459535.443419,10.6543,0.0058,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.075,G,,11.43075,,V523 CAS,,STD,,,,,
0.5283623587092734,2459535.443803,10.6445,0.0058,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.076,G,,11.41621,,V523 CAS,,STD,,,,,
0.5300055617990438,2459535.444187,10.6364,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.077,G,,11.41925,,V523 CAS,,STD,,,,,
0.5316616015115869,2459535.444574,10.6337,0.0057,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.077,G,,11.41659,,V523 CAS,,STD,,,,,
0.5333090847998392,2459535.444959,10.6442,0.005,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.078,G,,11.42676,,V523 CAS,,STD,,,,,
0.534956566101755,2459535.445344,10.6667,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.079,G,,11.41557,,V523 CAS,,STD,,,,,
0.5366083256085403,2459535.44573,10.6595,0.0052,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.079,G,,11.42112,,V523 CAS,,STD,,,,,
0.5382558089040685,2459535.446115,10.6603,0.0049,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.080,G,,11.43336,,V523 CAS,,STD,,,,,
0.5399032901987084,2459535.4465,10.6764,0.0052,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.081,G,,11.42290,,V523 CAS,,STD,,,,,
0.5415507715006243,2459535.446885,10.6697,0.0058,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.081,G,,11.40918,,V523 CAS,,STD,,,,,
0.5431982527952641,2459535.44727,10.6802,0.0066,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.082,G,,11.45854,,V523 CAS,,STD,,,,,
0.5448500143029378,2459535.447656,10.6749,0.0058,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.083,G,,11.42530,,V523 CAS,,STD,,,,,
0.5464974955975777,2459535.448041,10.6981,0.0057,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.084,G,,11.42700,,V523 CAS,,STD,,,,,
0.5481449768994935,2459535.448426,10.6886,0.0059,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.084,G,,11.40258,,V523 CAS,,STD,,,,,
0.5497967383998912,2459535.448812,10.691,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.085,G,,11.47030,,V523 CAS,,STD,,,,,
0.5514484999002889,2459535.449198,10.69,0.0052,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.086,G,,11.41034,,V523 CAS,,STD,,,,,
0.5530917009964469,2459535.449582,10.6811,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.086,G,,11.39989,,V523 CAS,,STD,,,,,
0.5547477427026024,2459535.449969,10.7011,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.087,G,,11.46228,,V523 CAS,,STD,,,,,
0.5563952239972423,2459535.450354,10.7094,0.005,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.088,G,,11.43691,,V523 CAS,,STD,,,,,
0.5580469835113036,2459535.45074,10.7105,0.0056,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.089,G,,11.45600,,V523 CAS,,STD,,,,,
0.5596944667995558,2459535.451125,10.7195,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.089,G,,11.44433,,V523 CAS,,STD,,,,,
0.5613376678957138,2459535.451509,10.7129,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.090,G,,11.41681,,V523 CAS,,STD,,,,,
0.562985151191242,2459535.451894,10.7352,0.005,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.091,G,,11.42459,,V523 CAS,,STD,,,,,
0.5646326324858819,2459535.452279,10.7482,0.005,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.091,G,,11.43115,,V523 CAS,,STD,,,,,
0.5662843939862796,2459535.452665,10.7376,0.0057,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.092,G,,11.43150,,V523 CAS,,STD,,,,,
0.5679361535003409,2459535.453051,10.7437,0.0061,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.093,G,,11.40921,,V523 CAS,,STD,,,,,
0.5695836347949808,2459535.453436,10.7427,0.005,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.094,G,,11.42502,,V523 CAS,,STD,,,,,
0.571231118090509,2459535.453821,10.7666,0.0054,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.094,G,,11.43199,,V523 CAS,,STD,,,,,
0.5728785993851488,2459535.454206,10.7623,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.095,G,,11.43259,,V523 CAS,,STD,,,,,
0.5745260806870647,2459535.454591,10.7832,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.096,G,,11.43179,,V523 CAS,,STD,,,,,
0.5761778421874624,2459535.454977,10.7763,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.097,G,,11.37045,,V523 CAS,,STD,,,,,
0.5778253234893782,2459535.455362,10.7814,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.098,G,,11.43470,,V523 CAS,,STD,,,,,
0.5794728047840181,2459535.455747,10.797,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.098,G,,11.42919,,V523 CAS,,STD,,,,,
0.5811202860859339,2459535.456132,10.8177,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.099,G,,11.45377,,V523 CAS,,STD,,,,,
0.5827592109635589,2459535.456515,10.8228,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.100,G,,11.43067,,V523 CAS,,STD,,,,,
0.5844024120597169,2459535.456899,10.8178,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.101,G,,11.41783,,V523 CAS,,STD,,,,,
0.5860498933616327,2459535.457284,10.8418,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.101,G,,11.42706,,V523 CAS,,STD,,,,,
0.5877016548620304,2459535.45767,10.841,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.102,G,,11.41027,,V523 CAS,,STD,,,,,
0.5893491361639462,2459535.458055,10.8403,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.103,G,,11.41291,,V523 CAS,,STD,,,,,
0.5909966194521985,2459535.45844,10.8469,0.0049,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.104,G,,11.42034,,V523 CAS,,STD,,,,,
0.5926441007541143,2459535.458825,10.8735,0.0044,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.105,G,,11.46184,,V523 CAS,,STD,,,,,
0.5942915820487542,2459535.45921,10.8755,0.0049,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.105,G,,11.44753,,V523 CAS,,STD,,,,,
0.59593906335067,2459535.459595,10.8749,0.0054,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.106,G,,11.44399,,V523 CAS,,STD,,,,,
0.5975908248510677,2459535.459981,10.8747,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.107,G,,11.44373,,V523 CAS,,STD,,,,,
0.5992425863514654,2459535.460367,10.9031,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.108,G,,11.42259,,V523 CAS,,STD,,,,,
0.6008986260640086,2459535.460754,10.9103,0.0059,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.109,G,,11.44606,,V523 CAS,,STD,,,,,
0.6025461073659244,2459535.461139,10.9195,0.0051,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.110,G,,11.43791,,V523 CAS,,STD,,,,,
0.6041893104556948,2459535.461523,10.925,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.110,G,,11.44557,,V523 CAS,,STD,,,,,
0.6058367917503347,2459535.461908,10.9567,0.0056,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.111,G,,11.47310,,V523 CAS,,STD,,,,,
0.6074928314628778,2459535.462295,10.9443,0.0055,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.112,G,,11.44722,,V523 CAS,,STD,,,,,
0.6091403127647936,2459535.46268,10.9537,0.0049,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.113,G,,11.43486,,V523 CAS,,STD,,,,,
0.6107963524700608,2459535.463067,10.9676,0.005,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.114,G,,11.46086,,V523 CAS,,STD,,,,,
0.612443835765589,2459535.463452,10.9729,0.005,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.115,G,,11.44924,,V523 CAS,,STD,,,,,
0.6140913170602289,2459535.463837,11.0101,0.0052,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.115,G,,11.46205,,V523 CAS,,STD,,,,,
