asteroid orbit,"2015 VG166",-1,48.193540,0.21628040,17.137040,51.472090,331.155440,2460000.500000,25.186170,9.00,0.15
asteroid orbit,"2015 VH166",-1,48.147575,0.32059990,3.384560,69.253990,7.005250,2460000.500000,354.503050,9.00,0.15
asteroid orbit,"2015 VJ166",-1,48.038033,0.30210240,3.646870,200.951310,185.102310,2460000.500000,19.949040,9.30,0.15
asteroid orbit,"2015 VK166",-1,48.440326,0.20876750,2.323630,135.081360,234.704170,2460000.500000,34.040990,7.40,0.15
asteroid orbit,"2015 VL166",-1,48.204738,0.32741250,5.448500,196.502250,236.112070,2460000.500000,356.322730,10.10,0.15
asteroid orbit,"2015 VM166",-1,63.841510,0.44804210,0.812200,100.719970,266.228300,2460000.500000,21.060680,8.30,0.15
asteroid orbit,"2015 VN166",-1,63.548829,0.48682010,6.015280,227.314490,119.744970,2460000.500000,26.696090,9.20,0.15
asteroid orbit,"2015 VO166",-1,76.340096,0.48972980,11.216800,213.776520,67.340880,2460000.500000,75.763920,5.90,0.15
asteroid orbit,"2015 VP166",-1,76.339882,0.53075670,21.240300,49.585600,302.105840,2460000.500000,21.154520,8.20,0.15
asteroid orbit,"2015 VQ166",-1,43.952173,0.05139980,2.017540,58.329230,282.049960,2460000.500000,71.565830,8.21,0.15
asteroid orbit,"2015 VR166",-1,43.898553,0.17386790,6.820060,227.147050,186.718300,2460000.500000,5.663630,8.00,0.15
asteroid orbit,"2015 VS166",-1,43.928442,0.12951040,2.731010,69.766280,199.439700,2460000.500000,138.274200,7.50,0.15
asteroid orbit,"2015 VT166",-1,43.930288,0.20192100,8.251920,67.030940,69.773670,2460000.500000,306.526040,8.00,0.15
asteroid orbit,"2015 VU166",-1,43.943975,0.08192440,3.548550,76.594080,152.278140,2460000.500000,192.760270,7.80,0.15
asteroid orbit,"2015 VV166",-1,43.920786,0.07180940,2.762980,148.238320,44.468650,2460000.500000,233.046930,7.90,0.15
asteroid orbit,"2015 VW166",-1,43.911990,0.09236590,1.515040,59.231840,69.244350,2460000.500000,301.278950,9.00,0.15
asteroid orbit,"2015 VX166",-1,43.805083,0.11924400,3.061420,43.988020,152.838140,2460000.500000,231.705980,8.40,0.15
asteroid orbit,"2015 VY166",-1,43.943744,0.07776360,1.225630,60.809990,283.950500,2460000.500000,67.712050,9.10,0.15
asteroid orbit,"2015 VZ166",-1,43.976010,0.06796600,4.455910,61.090010,351.585630,2460000.500000,6.018910,9.40,0.15
asteroid orbit,"2015 VA167",-1,43.970342,0.09893590,11.361590,222.013540,223.723240,2460000.500000,339.324660,7.60,0.15
asteroid orbit,"2015 VB167",-1,43.928036,0.07421080,2.938780,101.423630,325.748960,2460000.500000,353.895510,8.90,0.15
asteroid orbit,"2015 VC167",-1,43.993857,0.14489820,3.696270,163.565720,277.785320,2460000.500000,344.802820,8.40,0.15
asteroid orbit,"2015 VD167",-1,56.073472,0.42070630,16.239590,52.956080,308.272000,2460000.500000,27.316800,9.10,0.15
asteroid orbit,"2015 VE167",-1,55.796285,0.39186830,29.666230,56.442720,3.376510,2460000.500000,2.653340,9.30,0.15
asteroid orbit,"2015 VF167",-1,55.921883,0.27786230,36.587380,50.900600,17.612680,2460000.500000,355.606610,8.50,0.15
asteroid orbit,"2015 VG167",-1,42.535967,0.25362530,4.744600,67.756800,67.835360,2460000.500000,313.584220,8.00,0.15
asteroid orbit,"2015 VH167",-1,42.589650,0.14502910,0.672620,66.460130,296.466180,2460000.500000,45.969320,7.90,0.15
asteroid orbit,"2015 VJ167",-1,42.416082,0.20555490,3.508340,97.109500,39.048080,2460000.500000,307.140540,8.20,0.15
asteroid orbit,"2015 VK167",-1,42.626682,0.26970450,11.968540,220.687270,120.338960,2460000.500000,51.711300,9.40,0.15
asteroid orbit,"2015 VL167",-1,36.698785,0.15115450,10.593580,49.772710,13.996840,2460000.500000,0.360790,9.60,0.15
asteroid orbit,"2015 VM167",-1,36.650588,0.21268020,4.342740,198.656380,173.566500,2460000.500000,34.956160,9.80,0.15
asteroid orbit,"2015 VN167",-1,36.694178,0.07730110,4.330140,182.458300,246.856260,2460000.500000,354.569230,8.30,0.15
asteroid orbit,"2015 VO167",-1,59.588999,0.41285030,17.586990,51.494930,300.686100,2460000.500000,29.224480,8.20,0.15
asteroid orbit,"2015 VP167",-1,40.920557,0.12283910,21.671730,55.462830,314.464150,2460000.500000,39.733390,8.50,0.15
asteroid orbit,"2015 VQ167",-1,86.250472,0.55795430,28.631190,228.554210,250.119780,2460000.500000,344.342330,8.40,0.15
asteroid orbit,"2015 VR167",-1,69.947858,0.54746060,14.363680,56.851380,75.159670,2460000.500000,338.704760,8.30,0.15
asteroid orbit,"2015 VS167",-1,81.776751,0.52190870,7.097020,204.662630,196.990620,2460000.500000,5.801660,9.00,0.15
asteroid orbit,"2015 VT167",-1,50.792810,0.19734880,6.200530,81.756390,310.880350,2460000.500000,18.835540,8.80,0.15
asteroid orbit,"2015 VU167",-1,46.629920,0.18087440,4.952930,225.238070,175.100670,2460000.500000,14.761180,7.00,0.15
asteroid orbit,"2015 VV167",-1,44.441458,0.14909990,11.909270,63.015950,13.046230,2460000.500000,349.045050,8.70,0.15
asteroid orbit,"2015 VW167",-1,38.301086,0.01408560,1.279130,134.974200,257.394410,2460000.500000,27.251890,8.30,0.15
asteroid orbit,"2015 VX167",-1,38.910462,0.04952620,20.058840,233.156240,170.928720,2460000.500000,18.096200,8.00,0.15
asteroid orbit,"2015 VY167",-1,38.991920,0.01559950,34.877200,51.366860,250.944500,2460000.500000,116.700170,9.10,0.15
asteroid orbit,"2015 VZ167",-1,33.832856,0.52845120,15.390860,51.564110,313.969220,2460000.500000,26.787500,11.30,0.15
asteroid orbit,"2015 VA168",-1,72.980244,0.53576840,5.602880,61.665010,336.476850,2460000.500000,8.015050,8.30,0.15
asteroid orbit,"2015 VB168",-1,99.268895,0.64765720,4.282800,82.730170,50.011340,2460000.500000,344.943140,6.70,0.15
asteroid orbit,"2015 VC168",-1,44.502836,0.28149080,7.704040,209.088220,250.495600,2460000.500000,340.693370,9.20,0.15
asteroid orbit,"2015 VD168",-1,118.675882,0.78325720,22.422550,223.082300,113.002440,2460000.500000,9.593080,8.10,0.15
asteroid orbit,"2015 VE168",-1,69.632066,0.49533990,2.101250,198.020800,187.104290,2460000.500000,11.814040,8.60,0.15
asteroid orbit,"2015 VF168",-1,41.312594,0.30643360,34.761410,225.448190,197.468820,2460000.500000,3.102550,10.30,0.15
asteroid orbit,"2015 VG168",-1,65.691483,0.47269780,13.768360,56.578270,250.418160,2460000.500000,51.833150,5.60,0.15
asteroid orbit,"2015 VH168",-1,49.179432,0.25852200,15.838040,226.343450,171.882730,2460000.500000,13.344170,7.30,0.15
asteroid orbit,"2015 VJ168",-1,59.940406,0.36193640,9.874510,58.546910,213.092080,2460000.500000,113.473130,5.80,0.15
asteroid orbit,"2015 VK168",-1,59.439038,0.35300100,14.270710,221.550680,182.374580,2460000.500000,9.082980,7.60,0.15
asteroid orbit,"2015 VL168",-1,87.903965,0.56652140,16.130500,229.635500,289.256030,2460000.500000,322.437370,6.10,0.15
asteroid orbit,"2015 VM168",-1,64.116604,0.41470330,13.680410,220.491070,188.256980,2460000.500000,5.751200,9.60,0.15
asteroid orbit,"2015 VN168",-1,61.930629,0.40421050,20.176890,227.715130,78.976880,2460000.500000,61.507490,7.40,0.15
asteroid orbit,"2015 VO168",-1,54.107447,0.29346020,4.523810,209.542910,233.040960,2460000.500000,348.990530,8.10,0.15
asteroid orbit,"2015 VP168",-1,45.785490,0.00437530,1.997190,57.276780,11.981080,2460000.500000,347.869870,7.90,0.15
asteroid orbit,"2015 VQ168",-1,43.804968,0.03764870,0.251120,175.452990,9.039430,2460000.500000,236.392860,8.03,0.15
asteroid orbit,"2015 VR168",-1,44.686397,0.06957700,1.673250,79.373430,212.450930,2460000.500000,118.245050,7.80,0.15
asteroid orbit,"2015 VS168",-1,47.097969,0.17288050,3.486200,60.985430,132.603860,2460000.500000,235.977770,7.29,0.15
asteroid orbit,"2015 VT168",-1,45.591052,0.04173550,1.199040,223.482080,185.459980,2460000.500000,8.500120,6.60,0.15
asteroid orbit,"2015 VU168",-1,44.624734,0.07150470,1.158790,150.970220,342.556640,2460000.500000,291.693340,8.00,0.15
asteroid orbit,"2015 VV168",-1,45.800043,0.06743730,2.116500,85.623110,324.229860,2460000.500000,7.119350,8.80,0.15
asteroid orbit,"2015 VW168",-1,42.940303,0.04140230,1.952900,96.757910,210.704320,2460000.500000,105.505300,8.10,0.15
asteroid orbit,"2015 VX168",-1,43.373905,0.02181400,2.645850,72.381840,118.112470,2460000.500000,228.989350,8.10,0.15
asteroid orbit,"2015 VY168",-1,43.056023,0.02807070,1.757620,123.506250,271.488740,2460000.500000,22.127970,8.80,0.15
asteroid orbit,"2015 VZ168",-1,44.420374,0.14412900,6.188130,213.645350,346.166240,2460000.500000,226.581170,7.60,0.15
asteroid orbit,"2015 VA169",-1,44.155633,0.04473930,2.174750,97.504980,325.781940,2460000.500000,355.638670,8.10,0.15
asteroid orbit,"2015 VB169",-1,44.262875,0.07420040,2.081600,104.916560,130.852020,2460000.500000,180.801660,7.60,0.15
asteroid orbit,"2015 VC169",-1,43.747276,0.17536070,2.500070,188.903990,283.246770,2460000.500000,322.638230,8.50,0.15
asteroid orbit,"2015 VD169",-1,43.024621,0.06165470,2.243940,161.600460,257.141200,2460000.500000,359.780830,8.10,0.15
asteroid orbit,"2015 VE169",-1,44.605786,0.03884070,2.527990,120.065410,246.884200,2460000.500000,46.852000,7.90,0.15
asteroid orbit,"2015 VF169",-1,44.114177,0.05943760,3.195180,104.025500,194.904780,2460000.500000,111.263310,7.98,0.15
asteroid orbit,"2015 VG169",-1,46.899837,0.06136830,2.181340,127.223500,271.480950,2460000.500000,16.427310,8.10,0.15
asteroid orbit,"2015 VH169",-1,43.142790,0.02538250,2.521400,106.696840,29.128400,2460000.500000,284.377940,8.50,0.15
asteroid orbit,"2015 VJ169",-1,43.179084,0.06573200,2.880890,177.961490,257.591020,2460000.500000,345.302000,8.50,0.15
asteroid orbit,"2015 VK169",-1,44.064530,0.05411140,2.335940,119.787030,126.540800,2460000.500000,169.005520,8.20,0.15
asteroid orbit,"2015 VL169",-1,45.129736,0.10200180,7.071350,69.596810,95.772920,2460000.500000,262.511480,7.66,0.15
asteroid orbit,"2015 VM169",-1,40.898045,0.01299580,28.046710,222.502330,101.226290,2460000.500000,93.236550,8.20,0.15
asteroid orbit,"2015 VN169",-1,42.772068,0.03401290,6.164050,77.151450,230.093900,2460000.500000,105.940180,8.30,0.15
asteroid orbit,"2015 VO169",-1,45.979229,0.12047110,3.782210,110.625180,238.211790,2460000.500000,56.618590,8.10,0.15
asteroid orbit,"2015 VP169",-1,42.919932,0.05469730,3.583080,47.942020,229.220360,2460000.500000,141.393020,8.20,0.15
asteroid orbit,"2015 VQ169",-1,44.109004,0.03078200,0.707200,43.828930,255.863360,2460000.500000,119.742950,7.50,0.15
asteroid orbit,"2015 VR169",-1,42.878468,0.15155320,17.186640,235.064190,31.102660,2460000.500000,146.823120,8.00,0.15
asteroid orbit,"2015 VS169",-1,43.647104,0.04363390,1.442780,74.357010,261.577550,2460000.500000,80.985980,8.70,0.15
asteroid orbit,"2015 VT169",-1,44.080689,0.08129250,1.298560,78.118810,326.974790,2460000.500000,15.367380,8.50,0.15
asteroid orbit,"2015 VU169",-1,42.762347,0.03216970,1.583690,56.793420,299.424690,2460000.500000,62.920840,7.60,0.15
asteroid orbit,"2015 VV169",-1,43.225030,0.07456490,2.997010,65.555750,182.932530,2460000.500000,171.437440,7.70,0.15
asteroid orbit,"2015 VW169",-1,45.442706,0.17653980,17.904400,232.322760,311.813210,2460000.500000,254.669900,7.20,0.15
asteroid orbit,"2015 VX169",-1,44.144305,0.05371990,3.174770,68.731200,121.769030,2460000.500000,236.111180,7.80,0.15
asteroid orbit,"2015 VY169",-1,47.098246,0.15948510,11.185610,230.543620,193.074440,2460000.500000,0.878090,8.30,0.15
asteroid orbit,"2015 VZ169",-1,45.503140,0.08240390,1.684730,141.745830,29.533820,2460000.500000,258.996740,7.80,0.15
asteroid orbit,"2015 VA170",-1,43.750415,0.05202560,1.638090,151.939970,198.924320,2460000.500000,66.216210,8.50,0.15
asteroid orbit,"2015 VB170",-1,44.048811,0.01407850,2.939370,115.551350,313.800110,2460000.500000,352.793900,7.30,0.15
asteroid orbit,"2015 VC170",-1,43.871051,0.05727700,1.454040,73.253910,283.286510,2460000.500000,58.743550,7.30,0.15
asteroid orbit,"2015 VD170",-1,45.921869,0.15346940,10.088080,54.174010,221.208760,2460000.500000,131.858520,7.10,0.15
asteroid orbit,"2015 VE170",-1,42.761974,0.13695040,9.818910,224.666670,181.184000,2460000.500000,13.913120,8.00,0.15
asteroid orbit,"2015 VF170",-1,43.012689,0.01695340,2.245440,66.762220,100.844220,2460000.500000,255.526830,8.10,0.15
asteroid orbit,"2015 VG170",-1,42.306917,0.07963580,0.505470,107.896600,334.543080,2460000.500000,343.665870,8.20,0.15
asteroid orbit,"2015 VH170",-1,45.055824,0.06657790,1.305400,135.396590,316.818910,2460000.500000,333.209060,8.40,0.15
asteroid orbit,"2015 VJ170",-1,43.099919,0.03662330,4.748090,74.187940,136.950910,2460000.500000,211.044150,8.10,0.15
asteroid orbit,"2015 VK170",-1,43.625368,0.04809540,2.213250,102.222890,233.381690,2460000.500000,80.268520,7.40,0.15
asteroid orbit,"2015 VL170",-1,40.293651,0.06498070,26.742800,55.032320,356.853020,2460000.500000,10.245540,8.50,0.15
asteroid orbit,"2015 VM170",-1,45.575655,0.13534770,5.715520,204.964030,217.750880,2460000.500000,359.714710,8.30,0.15
asteroid orbit,"2015 VN170",-1,41.848634,0.10703000,16.419450,223.313410,232.235300,2460000.500000,333.865990,7.90,0.15
asteroid orbit,"2015 VO170",-1,44.191698,0.03601430,2.909830,109.756100,171.328620,2460000.500000,136.035410,8.00,0.15
asteroid orbit,"2015 VP170",-1,46.351890,0.12988060,5.920540,80.477070,36.760050,2460000.500000,315.512350,8.10,0.15
asteroid orbit,"2015 VQ170",-1,42.788338,0.14544050,10.554630,51.184490,37.952440,2460000.500000,340.337430,8.70,0.15
asteroid orbit,"2015 VR170",-1,43.542557,0.04006210,1.606820,53.127980,264.554020,2460000.500000,97.595230,8.50,0.15
asteroid orbit,"2015 VS170",-1,41.676233,0.02674680,18.134630,50.240870,324.100840,2460000.500000,44.441120,8.50,0.15
asteroid orbit,"2015 VT170",-1,43.695743,0.02476140,1.155480,249.816790,52.280350,2460000.500000,115.161280,8.00,0.15
asteroid orbit,"2015 VU170",-1,42.960984,0.02996890,1.840300,48.920200,93.918130,2460000.500000,280.830060,8.90,0.15
asteroid orbit,"2015 VV170",-1,43.480607,0.03167650,0.908430,30.926970,305.545160,2460000.500000,80.209250,8.80,0.15
asteroid orbit,"2015 VW170",-1,46.054852,0.04314820,1.035630,231.933060,107.387630,2460000.500000,75.388480,7.70,0.15
asteroid orbit,"2015 VX170",-1,46.949584,0.06853540,2.639510,48.534420,58.138810,2460000.500000,318.959340,8.60,0.15
asteroid orbit,"2015 VY170",-1,43.435018,0.02552480,1.762390,43.806280,329.347690,2460000.500000,45.761680,7.50,0.15
asteroid orbit,"2015 VZ170",-1,44.527948,0.08711410,4.178650,56.683500,253.039440,2460000.500000,100.758810,8.30,0.15
asteroid orbit,"2015 VA171",-1,43.202351,0.04181560,1.205730,189.150920,157.716750,2460000.500000,68.516150,8.90,0.15
asteroid orbit,"2015 VB171",-1,44.072565,0.07432500,2.385390,83.628120,174.737920,2460000.500000,156.636370,7.70,0.15
asteroid orbit,"2015 VC171",-1,44.700099,0.05640710,3.586360,67.542120,38.699110,2460000.500000,318.208590,8.40,0.15
asteroid orbit,"2015 VD171",-1,46.845518,0.11129240,2.785530,214.229890,228.532500,2460000.500000,342.434930,8.50,0.15
asteroid orbit,"2015 VE171",-1,44.222598,0.08336150,1.822730,81.402340,109.483370,2460000.500000,235.208370,8.00,0.15
asteroid orbit,"2015 VF171",-1,42.968036,0.10184350,18.087260,54.943000,20.840330,2460000.500000,348.648030,7.90,0.15
asteroid orbit,"2015 VG171",-1,42.844873,0.01290370,6.094520,59.138390,183.354690,2460000.500000,177.368810,8.90,0.15
asteroid orbit,"2015 VH171",-1,45.144984,0.10315240,2.455720,69.895200,19.200080,2460000.500000,337.302120,7.70,0.15
asteroid orbit,"2015 VJ171",-1,46.616501,0.17303100,21.642000,53.582670,358.147390,2460000.500000,7.530990,8.90,0.15
asteroid orbit,"2015 VK171",-1,43.379225,0.06310600,5.117180,67.267760,102.968220,2460000.500000,256.157820,8.50,0.15
asteroid orbit,"2015 VL171",-1,47.134396,0.04234880,1.599800,115.671470,21.724750,2460000.500000,286.540670,7.70,0.15
asteroid orbit,"2015 VM171",-1,44.233356,0.09599990,2.041540,85.959930,98.612480,2460000.500000,243.877380,8.30,0.15
asteroid orbit,"2015 VN171",-1,43.980011,0.02450420,2.627270,86.864640,139.769170,2460000.500000,192.542490,7.80,0.15
asteroid orbit,"2015 VO171",-1,44.360411,0.06064140,2.861370,88.560250,278.557970,2460000.500000,47.242530,7.70,0.15
asteroid orbit,"2015 VP171",-1,43.606097,0.04808130,3.935630,76.370010,19.611780,2460000.500000,327.063530,8.40,0.15
asteroid orbit,"2015 VQ171",-1,45.498562,0.12541730,13.258860,59.487300,275.554980,2460000.500000,69.856540,8.20,0.15
asteroid orbit,"2015 VR171",-1,45.460375,0.06785520,5.643460,209.562420,113.314110,2460000.500000,88.220060,8.30,0.15
asteroid orbit,"2015 VS171",-1,44.430606,0.07784590,2.946490,82.442890,233.243830,2460000.500000,94.547250,8.40,0.15
asteroid orbit,"2015 VT171",-1,43.623325,0.05319620,2.352720,171.855460,194.145940,2460000.500000,49.445800,8.70,0.15
asteroid orbit,"2015 VU171",-1,43.881967,0.02584570,2.602820,89.241850,312.905320,2460000.500000,17.127510,7.50,0.15
asteroid orbit,"2015 VV171",-1,46.188358,0.17498830,2.731600,181.438960,283.750360,2460000.500000,328.978260,9.00,0.15
asteroid orbit,"2015 VW171",-1,43.519939,0.00823820,2.351080,146.025480,209.995960,2460000.500000,62.411130,8.30,0.15
asteroid orbit,"2015 VX171",-1,45.489767,0.10365520,6.547120,200.798220,83.131810,2460000.500000,124.613980,7.00,0.15
asteroid orbit,"2015 VY171",-1,43.372585,0.02960150,3.004770,113.462290,232.595450,2460000.500000,70.259200,8.60,0.15
asteroid orbit,"2015 VZ171",-1,44.538612,0.07992360,2.827540,117.939850,88.720090,2460000.500000,216.411760,8.00,0.15
asteroid orbit,"2015 VA172",-1,44.500230,0.07168910,3.009100,113.318810,327.259490,2460000.500000,342.527550,7.40,0.15
asteroid orbit,"2015 VC172",-1,46.999542,0.13357230,4.071340,105.232600,139.693920,2460000.500000,169.147460,6.78,0.15
asteroid orbit,"2015 VD172",-1,42.324913,0.11901410,5.114790,82.704700,35.292940,2460000.500000,314.089240,8.10,0.15
asteroid orbit,"2015 VE172",-1,44.091961,0.06479560,3.699050,105.306670,184.287780,2460000.500000,123.330700,8.40,0.15
asteroid orbit,"2015 VF172",-1,43.697559,0.02675570,2.922160,162.811190,270.410450,2460000.500000,347.813230,8.60,0.15
asteroid orbit,"2015 VG172",-1,44.279255,0.08499820,3.430210,118.778060,168.105510,2460000.500000,124.343060,8.60,0.15
asteroid orbit,"2015 VH172",-1,44.110089,0.06235750,2.877320,156.228110,16.930830,2460000.500000,252.875280,8.60,0.15
asteroid orbit,"2015 VJ172",-1,44.197063,0.08342130,1.443800,49.998110,49.282710,2460000.500000,326.114690,8.50,0.15
asteroid orbit,"2015 VK172",-1,46.297390,0.13629390,1.933010,235.759280,195.440820,2460000.500000,351.909110,9.70,0.15
asteroid orbit,"2015 VL172",-1,43.908546,0.11701580,3.688850,48.924010,351.070610,2460000.500000,16.469570,9.30,0.15
asteroid orbit,"2015 VM172",-1,46.182335,0.08421390,1.496690,52.123490,334.114170,2460000.500000,28.107400,8.50,0.15
asteroid orbit,"2015 VN172",-1,45.907802,0.04789030,2.015930,48.582340,229.842330,2460000.500000,135.728220,7.64,0.15
asteroid orbit,"2015 VO172",-1,43.701106,0.12500460,8.602530,226.387070,87.396850,2460000.500000,90.804520,8.40,0.15
asteroid orbit,"2015 VP172",-1,45.632294,0.14130970,3.464910,225.436210,53.108350,2460000.500000,126.923370,7.40,0.15
asteroid orbit,"2015 VQ172",-1,44.056272,0.03379250,0.957750,49.199810,86.369440,2460000.500000,287.311440,7.40,0.15
asteroid orbit,"2015 VR172",-1,45.720616,0.03016170,1.589590,80.733690,71.852800,2460000.500000,269.400510,6.90,0.15
asteroid orbit,"2015 VS172",-1,46.545916,0.04510850,0.591800,180.341370,93.839300,2460000.500000,140.699100,7.50,0.15
asteroid orbit,"2015 VT172",-1,44.609715,0.04339550,0.986930,221.860510,238.540550,2460000.500000,322.540550,8.70,0.15
asteroid orbit,"2015 VU172",-1,39.774382,0.02318870,1.589250,82.564120,321.300680,2460000.500000,15.474690,8.40,0.15
asteroid orbit,"2015 VV172",-1,42.786115,0.16272440,19.976530,226.019250,284.985390,2460000.500000,286.388850,7.40,0.15
asteroid orbit,"2015 VW172",-1,44.623762,0.03500470,1.484270,97.640150,95.546150,2460000.500000,227.365480,8.10,0.15
asteroid orbit,"2015 VX172",-1,43.813770,0.03768410,2.087630,86.364230,279.130030,2460000.500000,49.909480,8.80,0.15
asteroid orbit,"2015 VY172",-1,45.643503,0.04477870,1.748200,92.494120,334.581510,2460000.500000,352.430920,7.60,0.15
asteroid orbit,"2015 VZ172",-1,43.294052,0.02978100,2.209020,84.075640,155.184760,2460000.500000,179.060770,8.80,0.15
asteroid orbit,"2015 VA173",-1,43.290247,0.01629760,1.686500,169.165750,212.719540,2460000.500000,36.145650,8.20,0.15
asteroid orbit,"2015 VB173",-1,42.816113,0.02923930,3.248920,71.578420,268.291480,2460000.500000,76.409910,8.00,0.15
asteroid orbit,"2015 VC173",-1,43.342121,0.03942570,2.283510,81.117410,252.943320,2460000.500000,80.865110,8.50,0.15
asteroid orbit,"2015 VD173",-1,44.663129,0.07779850,1.946860,89.829090,329.069290,2460000.500000,1.256580,8.80,0.15
asteroid orbit,"2015 VE173",-1,45.007129,0.08783230,1.759090,81.237240,229.787380,2460000.500000,97.820760,8.30,0.15
asteroid orbit,"2015 VF173",-1,43.632059,0.06076620,2.289710,89.580970,125.592840,2460000.500000,205.952670,8.30,0.15
asteroid orbit,"2015 VG173",-1,44.428198,0.06376110,2.879850,87.689680,61.872350,2460000.500000,275.491420,8.40,0.15
asteroid orbit,"2015 VH173",-1,44.124540,0.09542180,2.216700,159.681990,239.016990,2460000.500000,17.408770,7.90,0.15
asteroid orbit,"2015 VJ173",-1,43.523998,0.14929520,22.590310,54.470440,115.846060,2460000.500000,262.676100,8.20,0.15
asteroid orbit,"2015 VK173",-1,43.979745,0.05825210,11.660290,60.280020,244.539190,2460000.500000,106.324660,7.90,0.15
asteroid orbit,"2015 VL173",-1,44.874797,0.07559550,2.328590,158.239460,313.353300,2460000.500000,314.031370,8.50,0.15
asteroid orbit,"2015 VM173",-1,44.192657,0.05160420,2.427770,183.514600,102.244390,2460000.500000,127.823170,6.10,0.15
asteroid orbit,"2015 VN173",-1,42.972367,0.04477800,5.276490,79.125850,145.671780,2460000.500000,193.569140,8.30,0.15
asteroid orbit,"2015 VO173",-1,45.188705,0.15800700,20.844670,55.879010,304.922090,2460000.500000,44.115550,9.00,0.15
asteroid orbit,"2015 VP173",-1,44.142878,0.04954220,3.423610,110.574370,98.408280,2460000.500000,211.085200,7.80,0.15
asteroid orbit,"2015 VQ173",-1,45.028503,0.10813230,2.786990,135.558130,276.597160,2460000.500000,6.453560,7.50,0.15
asteroid orbit,"2015 VR173",-1,43.835803,0.02332280,4.207350,97.137820,170.463820,2460000.500000,149.000470,8.70,0.15
asteroid orbit,"2015 VS173",-1,45.894904,0.13459650,11.780350,211.955920,100.484480,2460000.500000,90.209830,8.50,0.15
asteroid orbit,"2015 VT173",-1,43.482243,0.03953980,3.464920,150.894550,262.210070,2460000.500000,5.961910,9.10,0.15
asteroid orbit,"2015 VJ181",-1,42.950186,0.18737450,37.363750,80.254980,312.461690,2460000.500000,356.091700,7.11,0.15
asteroid orbit,"2015 VX184",-1,70.182387,0.34348330,33.487260,11.466220,93.150850,2460000.500000,325.499760,6.20,0.15
asteroid orbit,"2015 VY184",-1,83.370562,0.77944520,26.942290,10.125070,301.141050,2457340.500000,8.948250,9.80,0.15
asteroid orbit,"2015 VZ184",-1,39.593987,0.27944390,13.959100,353.211550,54.987850,2460000.500000,4.868130,7.83,0.15
asteroid orbit,"2015 VA185",-1,1.868386,0.40607750,8.541600,227.033440,106.215400,2460000.500000,341.932570,21.50,0.15
asteroid orbit,"2015 VL201",-1,3.022802,0.50530290,18.318760,231.151860,250.557070,2460000.500000,112.397530,18.60,0.15
asteroid orbit,"2015 VO202",-1,39.500591,0.24503720,3.316390,123.136120,169.150140,2460000.500000,103.081540,8.80,0.15
asteroid orbit,"2015 VP202",-1,54.239391,0.29025010,2.852580,130.508210,252.511980,2460000.500000,22.240290,9.07,0.15
asteroid orbit,"2015 VQ202",-1,44.074467,0.01467350,2.416280,48.538050,35.602430,2460000.500000,339.079370,8.59,0.15
asteroid orbit,"2015 VR202",-1,35.207864,0.05804990,4.333200,192.233880,272.918810,2460000.500000,324.814490,9.37,0.15
asteroid orbit,"2015 VQ207",-1,155.463262,0.79802180,28.521710,117.494110,240.522500,2460000.500000,1.706910,8.92,0.15
asteroid orbit,"2015 VR207",-1,80.758008,0.54563620,26.564800,196.538530,157.185320,2460000.500000,13.384880,7.85,0.15
asteroid orbit,"2015 VS207",-1,90.538399,0.61271410,1.201390,249.388400,105.102640,2460000.500000,3.362600,7.97,0.15
asteroid orbit,"2015 VT207",-1,53.762754,0.32300790,37.358980,106.026060,246.490280,2460000.500000,12.829530,8.13,0.15
asteroid orbit,"2015 VU207",-1,30.248079,0.03277010,38.918610,114.102430,31.014350,2460000.500000,254.632660,7.28,0.15
asteroid orbit,"2015 VV207",-1,56.492037,0.41628980,29.339030,91.283140,296.144470,2460000.500000,358.846500,8.39,0.15
asteroid orbit,"2015 VB208",-1,93.728235,0.63285270,35.638560,89.398620,251.398520,2460000.500000,9.191080,8.20,0.15
asteroid orbit,"2015 WF",-1,2.274260,0.55545240,3.985860,214.036020,184.314950,2460000.500000,46.631300,25.90,0.15
asteroid orbit,"2015 WG",-1,2.450855,0.68694930,5.505460,216.687580,278.436880,2460000.500000,312.223510,24.00,0.15
asteroid orbit,"2015 WK",-1,1.682222,0.39578780,2.287810,178.920490,272.208110,2460000.500000,104.514080,25.00,0.15
asteroid orbit,"2015 WA1",-1,1.186544,0.29609380,10.901840,197.586310,339.566850,2460000.500000,134.934800,21.80,0.15
asteroid orbit,"2015 WB1",-1,2.330126,0.65045720,3.883030,41.273920,315.089700,2460000.500000,26.643710,23.50,0.15
asteroid orbit,"2015 WC1",-1,1.614287,0.37490260,6.969440,242.624090,174.766450,2460000.500000,195.545970,25.20,0.15
asteroid orbit,"2015 WN1",-1,1.410052,0.37138280,0.503790,231.803490,125.306880,2460000.500000,155.029790,26.30,0.15
asteroid orbit,"2015 WO1",-1,1.462590,0.47425700,13.724630,62.878910,252.918080,2460000.500000,84.860210,23.00,0.15
asteroid orbit,"2015 WP1",-1,1.424529,0.46424040,12.613950,213.400260,110.528590,2460000.500000,139.141840,23.70,0.15
asteroid orbit,"2015 WR1",-1,2.220025,0.45757370,8.541620,244.544240,168.773480,2460000.500000,69.587910,22.40,0.15
asteroid orbit,"2015 WT1",-1,2.575391,0.51881350,25.389400,225.105460,265.178880,2460000.500000,246.897210,19.60,0.15
